"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-cape-melville-cypal","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"national-park-cape-melville-cypal","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-cape-melville-cypal","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-cape-melville-cypal","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-cape-melville-cypal","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-cape-melville-cypal","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"national-park-cape-melville-cypal","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"national-park-cape-melville-cypal","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-cape-melville-cypal","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-cape-melville-cypal","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"national-park-cape-melville-cypal","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"national-park-cape-melville-cypal","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"national-park-cape-melville-cypal","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"national-park-cape-melville-cypal","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"national-park-cape-melville-cypal","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"national-park-cape-melville-cypal","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"national-park-cape-melville-cypal","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"national-park-cape-melville-cypal","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
