"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-binya","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"national-park-binya","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"national-park-binya","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"national-park-binya","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"national-park-binya","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"national-park-binya","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"national-park-binya","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"national-park-binya","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"national-park-binya","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"national-park-binya","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"national-park-binya","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"national-park-binya","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"national-park-binya","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"national-park-binya","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"national-park-binya","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"national-park-binya","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"national-park-binya","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-binya","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"national-park-binya","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"national-park-binya","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"national-park-binya","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"national-park-binya","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"national-park-binya","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"national-park-binya","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"national-park-binya","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"national-park-binya","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-binya","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"national-park-binya","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"national-park-binya","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"national-park-binya","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"national-park-binya","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"national-park-binya","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-binya","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-binya","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-binya","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"national-park-binya","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-binya","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-binya","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-binya","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-binya","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-binya","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-binya","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"national-park-binya","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"national-park-binya","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"national-park-binya","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"national-park-binya","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"national-park-binya","fungi","lichinomycetes","Lichinaceae","Heppia despreauxii",,,"C",,"Q",,
"national-park-binya","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-binya","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"national-park-binya","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"national-park-binya","plants","land plants","Asteraceae","Brachyscome smithwhitei",,,"C",,"QA",,
"national-park-binya","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"national-park-binya","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"national-park-binya","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"national-park-binya","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"national-park-binya","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"national-park-binya","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"national-park-binya","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"national-park-binya","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"national-park-binya","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"national-park-binya","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"national-park-binya","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"national-park-binya","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"national-park-binya","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"national-park-binya","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-binya","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"national-park-binya","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"national-park-binya","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"national-park-binya","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"national-park-binya","plants","land plants","Leguminosae","Swainsona procumbens","broughton pea",,"C",,"QA",,
"national-park-binya","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"national-park-binya","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"national-park-binya","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"national-park-binya","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-binya","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"national-park-binya","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"national-park-binya","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"national-park-binya","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"national-park-binya","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"national-park-binya","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"national-park-binya","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"national-park-binya","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-binya","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"national-park-binya","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"national-park-binya","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"national-park-binya","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"national-park-binya","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-binya","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"national-park-binya","plants","land plants","Scrophulariaceae","Eremophila sturtii","turpentine bush",,"C",,"QA",,
"national-park-binya","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"national-park-binya","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"national-park-binya","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
