"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-wilandspey","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"conservation-park-wilandspey","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"conservation-park-wilandspey","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-wilandspey","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"conservation-park-wilandspey","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"conservation-park-wilandspey","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-wilandspey","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"conservation-park-wilandspey","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"conservation-park-wilandspey","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"conservation-park-wilandspey","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"conservation-park-wilandspey","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"conservation-park-wilandspey","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"conservation-park-wilandspey","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"conservation-park-wilandspey","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
