"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-mary","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"basin-mary","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"basin-mary","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"basin-mary","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"basin-mary","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"basin-mary","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"basin-mary","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"basin-mary","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-mary","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"basin-mary","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-mary","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-mary","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"basin-mary","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-mary","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-mary","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-mary","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-mary","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-mary","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"basin-mary","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"basin-mary","animals","mammals","Otariidae","Arctocephalus pusillus doriferus","Australian fur seal",,"C",,"VA",,
"basin-mary","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"basin-mary","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-mary","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-mary","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-mary","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-mary","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-mary","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-mary","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"basin-mary","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
