"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-south-cumberland-islands","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"national-park-south-cumberland-islands","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-south-cumberland-islands","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"national-park-south-cumberland-islands","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-south-cumberland-islands","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-south-cumberland-islands","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"national-park-south-cumberland-islands","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"national-park-south-cumberland-islands","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"national-park-south-cumberland-islands","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"national-park-south-cumberland-islands","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"national-park-south-cumberland-islands","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"national-park-south-cumberland-islands","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"national-park-south-cumberland-islands","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"national-park-south-cumberland-islands","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"national-park-south-cumberland-islands","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"national-park-south-cumberland-islands","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"national-park-south-cumberland-islands","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"national-park-south-cumberland-islands","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"national-park-south-cumberland-islands","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"national-park-south-cumberland-islands","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"national-park-south-cumberland-islands","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-south-cumberland-islands","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"national-park-south-cumberland-islands","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"national-park-south-cumberland-islands","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"national-park-south-cumberland-islands","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"national-park-south-cumberland-islands","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
