"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-torres","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"lga-torres","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"lga-torres","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"lga-torres","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"lga-torres","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-torres","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-torres","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-torres","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-torres","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-torres","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-torres","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-torres","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"lga-torres","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-torres","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-torres","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"lga-torres","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-torres","animals","mammals","Muridae","Melomys rubicola","Bramble Cay melomys",,"PE","EX","Q",,
"lga-torres","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-torres","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-torres","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-torres","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"lga-torres","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"lga-torres","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"lga-torres","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"lga-torres","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-torres","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"lga-torres","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-torres","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"lga-torres","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"lga-torres","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"lga-torres","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"lga-torres","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"lga-torres","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"lga-torres","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"lga-torres","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"lga-torres","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"lga-torres","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"lga-torres","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"lga-torres","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"lga-torres","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"lga-torres","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"lga-torres","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"lga-torres","animals","mammals","Pteropodidae","Nyctimene cephalotes","Torresian tube-nosed bat",,"C",,"QAI",,
"lga-torres","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"lga-torres","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"lga-torres","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"lga-torres","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"lga-torres","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"lga-torres","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"lga-torres","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"lga-torres","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"lga-torres","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"lga-torres","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"lga-torres","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"lga-torres","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"lga-torres","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"lga-torres","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"lga-torres","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"lga-torres","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"lga-torres","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"lga-torres","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"lga-torres","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"lga-torres","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"lga-torres","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"lga-torres","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"lga-torres","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"lga-torres","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"lga-torres","animals","birds","Motacillidae","Motacilla tschutschensis","eastern yellow wagtail",,"SL",,"QAI",,
"lga-torres","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"lga-torres","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"lga-torres","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"lga-torres","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"lga-torres","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"lga-torres","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"lga-torres","animals","birds","Dicaeidae","Dicaeum geelvinkianum","red-capped flowerpecker",,"C",,"QAI",,
"lga-torres","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"lga-torres","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"lga-torres","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"lga-torres","animals","birds","Sturnidae","Aplonis cantoroides","singing starling",,"C",,"QAI",,
"lga-torres","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"lga-torres","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"lga-torres","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"lga-torres","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"lga-torres","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"lga-torres","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"lga-torres","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"lga-torres","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"lga-torres","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"lga-torres","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"lga-torres","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"lga-torres","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"lga-torres","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"lga-torres","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"lga-torres","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"lga-torres","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"lga-torres","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"lga-torres","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"lga-torres","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"lga-torres","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"lga-torres","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"lga-torres","animals","birds","Petroicidae","Tregellasia leucops","white-faced robin",,"C",,"QAI",,
"lga-torres","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"lga-torres","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"lga-torres","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"lga-torres","animals","birds","Monarchidae","Arses lorealis","frill-necked monarch",,"C",,"QAI",,
