"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-myora","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"conservation-park-myora","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"conservation-park-myora","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"conservation-park-myora","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"conservation-park-myora","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"conservation-park-myora","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"conservation-park-myora","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-myora","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"conservation-park-myora","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"conservation-park-myora","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"conservation-park-myora","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-myora","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"conservation-park-myora","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-myora","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-myora","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"conservation-park-myora","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-myora","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"conservation-park-myora","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"conservation-park-myora","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"conservation-park-myora","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"conservation-park-myora","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"conservation-park-myora","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"conservation-park-myora","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"conservation-park-myora","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"conservation-park-myora","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"conservation-park-myora","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"conservation-park-myora","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"conservation-park-myora","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"conservation-park-myora","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"conservation-park-myora","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"conservation-park-myora","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"conservation-park-myora","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"conservation-park-myora","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"conservation-park-myora","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"conservation-park-myora","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"conservation-park-myora","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"conservation-park-myora","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"conservation-park-myora","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"conservation-park-myora","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"conservation-park-myora","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"conservation-park-myora","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"conservation-park-myora","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
