"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-staaten-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-staaten-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-staaten-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-staaten-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-staaten-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-staaten-river","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"sub-basin-staaten-river","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"sub-basin-staaten-river","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"sub-basin-staaten-river","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"sub-basin-staaten-river","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"sub-basin-staaten-river","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"sub-basin-staaten-river","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"sub-basin-staaten-river","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"sub-basin-staaten-river","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"sub-basin-staaten-river","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"sub-basin-staaten-river","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"sub-basin-staaten-river","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"sub-basin-staaten-river","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"sub-basin-staaten-river","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"sub-basin-staaten-river","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"sub-basin-staaten-river","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"sub-basin-staaten-river","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"sub-basin-staaten-river","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
