"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
