"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-norman-river","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"sub-basin-norman-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-norman-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-norman-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-norman-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-norman-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-norman-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-norman-river","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"sub-basin-norman-river","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"sub-basin-norman-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-norman-river","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"sub-basin-norman-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-norman-river","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"sub-basin-norman-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-norman-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-norman-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-norman-river","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"sub-basin-norman-river","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"sub-basin-norman-river","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"sub-basin-norman-river","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"sub-basin-norman-river","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"sub-basin-norman-river","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"sub-basin-norman-river","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"sub-basin-norman-river","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"sub-basin-norman-river","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"sub-basin-norman-river","animals","mammals","Molossidae","Mormopterus halli","Cape York free-tailed bat",,"C",,"Q",,
"sub-basin-norman-river","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"sub-basin-norman-river","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"sub-basin-norman-river","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"sub-basin-norman-river","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"sub-basin-norman-river","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"sub-basin-norman-river","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"sub-basin-norman-river","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"sub-basin-norman-river","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"sub-basin-norman-river","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"sub-basin-norman-river","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"sub-basin-norman-river","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"sub-basin-norman-river","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"sub-basin-norman-river","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"sub-basin-norman-river","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"sub-basin-norman-river","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"sub-basin-norman-river","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
