"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-lockhart-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-lockhart-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-lockhart-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-lockhart-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-lockhart-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-lockhart-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-lockhart-river","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"lga-lockhart-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-lockhart-river","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"lga-lockhart-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-lockhart-river","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"lga-lockhart-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-lockhart-river","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"lga-lockhart-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-lockhart-river","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"lga-lockhart-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"lga-lockhart-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"lga-lockhart-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-lockhart-river","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"lga-lockhart-river","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"lga-lockhart-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-lockhart-river","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"lga-lockhart-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"lga-lockhart-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"lga-lockhart-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"lga-lockhart-river","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"lga-lockhart-river","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"lga-lockhart-river","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"lga-lockhart-river","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"lga-lockhart-river","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"lga-lockhart-river","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"lga-lockhart-river","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"lga-lockhart-river","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"lga-lockhart-river","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"lga-lockhart-river","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"lga-lockhart-river","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"lga-lockhart-river","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"lga-lockhart-river","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"lga-lockhart-river","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"lga-lockhart-river","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"lga-lockhart-river","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
