"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"fish-habitat-area-management-level-trinity-inlet-a","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"fish-habitat-area-management-level-trinity-inlet-a","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
