"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-burdekin","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"lga-burdekin","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"lga-burdekin","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"lga-burdekin","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"lga-burdekin","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"lga-burdekin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-burdekin","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"lga-burdekin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-burdekin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-burdekin","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"lga-burdekin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-burdekin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-burdekin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-burdekin","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"lga-burdekin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-burdekin","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-burdekin","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-burdekin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-burdekin","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-burdekin","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"lga-burdekin","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"lga-burdekin","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-burdekin","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"lga-burdekin","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"lga-burdekin","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"lga-burdekin","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-burdekin","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"lga-burdekin","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"lga-burdekin","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
