"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2063-hev","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2063-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-heva2063-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"epp-water-ev-wqo-heva2063-hev","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"epp-water-ev-wqo-heva2063-hev","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"epp-water-ev-wqo-heva2063-hev","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"epp-water-ev-wqo-heva2063-hev","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"epp-water-ev-wqo-heva2063-hev","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"epp-water-ev-wqo-heva2063-hev","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-heva2063-hev","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-heva2063-hev","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"epp-water-ev-wqo-heva2063-hev","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"epp-water-ev-wqo-heva2063-hev","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"epp-water-ev-wqo-heva2063-hev","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"epp-water-ev-wqo-heva2063-hev","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"epp-water-ev-wqo-heva2063-hev","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Celastraceae","Denhamia megacarpa","large-fruited denhamia",,"E",,"Q",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Solanaceae","Solanum coracinum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Thymelaeaceae","Pimelea microcephala",,,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2063-hev","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
