"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-waar-waar","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-waar-waar","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-waar-waar","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-waar-waar","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"tile-100k-waar-waar","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-waar-waar","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-waar-waar","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-waar-waar","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-waar-waar","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-waar-waar","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-waar-waar","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"tile-100k-waar-waar","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"tile-100k-waar-waar","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-waar-waar","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"tile-100k-waar-waar","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-waar-waar","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"tile-100k-waar-waar","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"tile-100k-waar-waar","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"tile-100k-waar-waar","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-waar-waar","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"tile-100k-waar-waar","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"tile-100k-waar-waar","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"tile-100k-waar-waar","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-waar-waar","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-waar-waar","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
