"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
