"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Estrildidae","Neochmia phaeton evangelinae","crimson finch (white-bellied subspecies)",,"C","E","QI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Estrildidae","Neochmia ruficauda clarescens","star finch (northern subspecies)",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
