"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-mount-stanley-1","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"forest-reserve-mount-stanley-1","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"forest-reserve-mount-stanley-1","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"forest-reserve-mount-stanley-1","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"forest-reserve-mount-stanley-1","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"forest-reserve-mount-stanley-1","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"forest-reserve-mount-stanley-1","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"forest-reserve-mount-stanley-1","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"forest-reserve-mount-stanley-1","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"forest-reserve-mount-stanley-1","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"forest-reserve-mount-stanley-1","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"forest-reserve-mount-stanley-1","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"forest-reserve-mount-stanley-1","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
