"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-reef-catchments","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"nrm-reef-catchments","animals","mammals","Delphinidae","Globicephala sp.","pilot whale",,"C",,"QAI",,
"nrm-reef-catchments","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"nrm-reef-catchments","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"nrm-reef-catchments","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"nrm-reef-catchments","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"nrm-reef-catchments","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"nrm-reef-catchments","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"nrm-reef-catchments","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"nrm-reef-catchments","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"nrm-reef-catchments","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"nrm-reef-catchments","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"nrm-reef-catchments","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"nrm-reef-catchments","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"nrm-reef-catchments","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"nrm-reef-catchments","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"nrm-reef-catchments","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"nrm-reef-catchments","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"nrm-reef-catchments","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"nrm-reef-catchments","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nrm-reef-catchments","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"nrm-reef-catchments","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"nrm-reef-catchments","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"nrm-reef-catchments","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"nrm-reef-catchments","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"nrm-reef-catchments","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"nrm-reef-catchments","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"nrm-reef-catchments","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"nrm-reef-catchments","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"nrm-reef-catchments","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nrm-reef-catchments","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"nrm-reef-catchments","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"nrm-reef-catchments","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"nrm-reef-catchments","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"nrm-reef-catchments","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"nrm-reef-catchments","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"nrm-reef-catchments","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"nrm-reef-catchments","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"nrm-reef-catchments","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"nrm-reef-catchments","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"nrm-reef-catchments","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"nrm-reef-catchments","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"nrm-reef-catchments","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
