"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-toowoomba","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"lga-toowoomba","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"lga-toowoomba","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-toowoomba","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"lga-toowoomba","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-toowoomba","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-toowoomba","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"lga-toowoomba","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-toowoomba","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-toowoomba","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-toowoomba","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-toowoomba","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-toowoomba","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"lga-toowoomba","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-toowoomba","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-toowoomba","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-toowoomba","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"lga-toowoomba","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"lga-toowoomba","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"lga-toowoomba","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"lga-toowoomba","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"lga-toowoomba","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"lga-toowoomba","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"lga-toowoomba","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"lga-toowoomba","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"lga-toowoomba","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"lga-toowoomba","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"lga-toowoomba","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"lga-toowoomba","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"lga-toowoomba","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"lga-toowoomba","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"lga-toowoomba","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"lga-toowoomba","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"lga-toowoomba","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"lga-toowoomba","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"lga-toowoomba","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"lga-toowoomba","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"lga-toowoomba","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"lga-toowoomba","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"lga-toowoomba","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"lga-toowoomba","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"lga-toowoomba","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"lga-toowoomba","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"lga-toowoomba","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"lga-toowoomba","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"lga-toowoomba","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"lga-toowoomba","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"lga-toowoomba","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"lga-toowoomba","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"lga-toowoomba","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"lga-toowoomba","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"lga-toowoomba","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"lga-toowoomba","animals","birds","Turdidae","Turdus philomelos","song thrush",,,,"II",,
"lga-toowoomba","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"lga-toowoomba","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"lga-toowoomba","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"lga-toowoomba","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"lga-toowoomba","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"lga-toowoomba","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"lga-toowoomba","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"lga-toowoomba","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"lga-toowoomba","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"lga-toowoomba","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"lga-toowoomba","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"lga-toowoomba","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"lga-toowoomba","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"lga-toowoomba","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"lga-toowoomba","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"lga-toowoomba","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"lga-toowoomba","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"lga-toowoomba","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"lga-toowoomba","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"lga-toowoomba","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"lga-toowoomba","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"lga-toowoomba","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"lga-toowoomba","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
"lga-toowoomba","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"lga-toowoomba","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
