"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-barron-gorge","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"forest-reserve-barron-gorge","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"forest-reserve-barron-gorge","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"forest-reserve-barron-gorge","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"forest-reserve-barron-gorge","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"forest-reserve-barron-gorge","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"forest-reserve-barron-gorge","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"forest-reserve-barron-gorge","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"forest-reserve-barron-gorge","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"forest-reserve-barron-gorge","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"forest-reserve-barron-gorge","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"forest-reserve-barron-gorge","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"forest-reserve-barron-gorge","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"forest-reserve-barron-gorge","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"forest-reserve-barron-gorge","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
