"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-gilberton-plateau","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"ibra-subregion-gilberton-plateau","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-subregion-gilberton-plateau","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-gilberton-plateau","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-gilberton-plateau","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-gilberton-plateau","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-gilberton-plateau","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-gilberton-plateau","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-gilberton-plateau","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-gilberton-plateau","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-gilberton-plateau","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-gilberton-plateau","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-gilberton-plateau","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-subregion-gilberton-plateau","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"ibra-subregion-gilberton-plateau","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"ibra-subregion-gilberton-plateau","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-gilberton-plateau","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
