"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-ipswich","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"lga-ipswich","plants","Charophyceae","Characeae","Chara globularis",,,"C",,"QAI","I",
"lga-ipswich","plants","Charophyceae","Characeae","Chara vulgaris",,,"C",,"QA","I",
"lga-ipswich","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"lga-ipswich","plants","Charophyceae","Characeae","Nitella cristata",,,"C",,"QA","I",
"lga-ipswich","plants","Compsopogonophyceae","Compsopogonaceae","Compsopogon coeruleus",,,"C",,"Q",,
"lga-ipswich","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"lga-ipswich","plants","Florideophyceae","Callithamniaceae","Aglaothamnion tenuissimum",,,"C",,"QA",,
"lga-ipswich","plants","Florideophyceae","Delesseriaceae","Caloglossa",,,,,"U",,
"lga-ipswich","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii var. angustata",,,"C",,"Q",,
"lga-ipswich","plants","Florideophyceae","Delesseriaceae","Caloglossa ogasawaraensis",,,"C",,"Q",,
"lga-ipswich","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium rivulare",,,"C",,"Q",,
"lga-ipswich","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"lga-ipswich","plants","Ulvophyceae","Cladophoraceae","Cladophora glomerata",,,"C",,"QI",,
"lga-ipswich","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"lga-ipswich","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium hieroglyphicum",,,"C",,"QI",,
"lga-ipswich","plants","Ulvophyceae","Pithophoraceae","Basicladia",,,,,"U",,
"lga-ipswich","plants","Ulvophyceae","Pithophoraceae","Pithophora oedogonia var. oedogonia",,,"C",,"QI",,
"lga-ipswich","plants","Ulvophyceae","Trentepohliaceae","Cephaleuros parasiticus",,,"C",,"Q",,
"lga-ipswich","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"lga-ipswich","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"lga-ipswich","plants","Ulvophyceae","Ulotrichaceae","Ulothrix variabilis",,,"C",,"QI",,
"lga-ipswich","plants","green algae","Fritschiellaceae","Fritschiella tuberosa",,,"C",,"Q",,
"lga-ipswich","plants","green algae","Hydrodictyaceae","Hydrodictyon reticulatum",,,"C",,"QI",,
