"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
