"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-desert-uplands-deu","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"bioregion-desert-uplands-deu","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"bioregion-desert-uplands-deu","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"bioregion-desert-uplands-deu","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"bioregion-desert-uplands-deu","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"bioregion-desert-uplands-deu","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"bioregion-desert-uplands-deu","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"bioregion-desert-uplands-deu","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"bioregion-desert-uplands-deu","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"bioregion-desert-uplands-deu","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"bioregion-desert-uplands-deu","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"bioregion-desert-uplands-deu","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"bioregion-desert-uplands-deu","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"bioregion-desert-uplands-deu","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"bioregion-desert-uplands-deu","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"bioregion-desert-uplands-deu","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"bioregion-desert-uplands-deu","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"bioregion-desert-uplands-deu","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
