"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-diamantina-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-diamantina-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-diamantina-river","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-diamantina-river","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"sub-basin-diamantina-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-diamantina-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-diamantina-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-diamantina-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-diamantina-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-diamantina-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-diamantina-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-diamantina-river","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-diamantina-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-diamantina-river","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-diamantina-river","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"sub-basin-diamantina-river","animals","mammals","Muridae","Notomys sp.",,,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Muridae","Pseudomys australis","plains rat",,"V","V","QA",,
"sub-basin-diamantina-river","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-diamantina-river","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"sub-basin-diamantina-river","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"sub-basin-diamantina-river","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"sub-basin-diamantina-river","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"sub-basin-diamantina-river","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"sub-basin-diamantina-river","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"sub-basin-diamantina-river","animals","mammals","Potoroidae","Caloprymnus campestris","desert rat-kangaroo",,"PE","EX","QA",,
"sub-basin-diamantina-river","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"sub-basin-diamantina-river","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"sub-basin-diamantina-river","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"sub-basin-diamantina-river","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"sub-basin-diamantina-river","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"sub-basin-diamantina-river","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"sub-basin-diamantina-river","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"sub-basin-diamantina-river","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"sub-basin-diamantina-river","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"sub-basin-diamantina-river","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
