"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
