"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Delphinidae","Globicephala sp.","pilot whale",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-starke-coastal-lowlands","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
