"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-diamantina","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-diamantina","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-diamantina","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"lga-diamantina","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"lga-diamantina","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-diamantina","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-diamantina","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-diamantina","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-diamantina","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-diamantina","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-diamantina","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-diamantina","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"lga-diamantina","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-diamantina","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"lga-diamantina","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-diamantina","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"lga-diamantina","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"lga-diamantina","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"lga-diamantina","animals","mammals","Muridae","Notomys sp.",,,"C",,"QA",,
"lga-diamantina","animals","mammals","Muridae","Pseudomys australis","plains rat",,"V","V","QA",,
"lga-diamantina","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"lga-diamantina","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"lga-diamantina","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"lga-diamantina","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"lga-diamantina","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"lga-diamantina","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"lga-diamantina","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"lga-diamantina","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"lga-diamantina","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"lga-diamantina","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"lga-diamantina","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"lga-diamantina","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"lga-diamantina","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"lga-diamantina","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"lga-diamantina","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"lga-diamantina","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"lga-diamantina","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"lga-diamantina","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"lga-diamantina","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"lga-diamantina","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"lga-diamantina","animals","mammals","Potoroidae","Caloprymnus campestris","desert rat-kangaroo",,"PE","EX","QA",,
"lga-diamantina","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"lga-diamantina","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"lga-diamantina","animals","mammals","Dasyuridae","Dasycercus blythi","brush-tailed mulgara",,"V",,"QA",,
"lga-diamantina","animals","mammals","Dasyuridae","Dasycercus cristicauda","crest-tailed mulgara",,"V",,"QA",,
"lga-diamantina","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"lga-diamantina","animals","mammals","Dasyuridae","Ningaui ridei","wongai ningaui",,"C",,"QA",,
"lga-diamantina","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"lga-diamantina","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"lga-diamantina","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"lga-diamantina","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"lga-diamantina","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"lga-diamantina","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
"lga-diamantina","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"lga-diamantina","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"lga-diamantina","animals","mammals","Dasyuridae","Sminthopsis youngsoni","lesser hairy-footed dunnart",,"C",,"QA",,
"lga-diamantina","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"lga-diamantina","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"lga-diamantina","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"lga-diamantina","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"lga-diamantina","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"lga-diamantina","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"lga-diamantina","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"lga-diamantina","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"lga-diamantina","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"lga-diamantina","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"lga-diamantina","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"lga-diamantina","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"lga-diamantina","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"lga-diamantina","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"lga-diamantina","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"lga-diamantina","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"lga-diamantina","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"lga-diamantina","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"lga-diamantina","animals","birds","Megaluridae","Cincloramphus sp.",,,"C",,"U",,
"lga-diamantina","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"lga-diamantina","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"lga-diamantina","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"lga-diamantina","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"lga-diamantina","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"lga-diamantina","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"lga-diamantina","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"lga-diamantina","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"lga-diamantina","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"lga-diamantina","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"lga-diamantina","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"lga-diamantina","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"lga-diamantina","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"lga-diamantina","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"lga-diamantina","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"lga-diamantina","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"lga-diamantina","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"lga-diamantina","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"lga-diamantina","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"lga-diamantina","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"lga-diamantina","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"lga-diamantina","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"lga-diamantina","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"lga-diamantina","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"lga-diamantina","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"lga-diamantina","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"lga-diamantina","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"lga-diamantina","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
