"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-b","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
