"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lawn-hill-gregory","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Petroicidae","Poecilodryas cerviniventris","buff-sided robin",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"resources-reserve-lawn-hill-gregory","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Rhipiduridae","Rhipidura dryas","Arafura fantail",,"SL",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
