"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
