"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-kingaroy","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"tile-100k-kingaroy","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-kingaroy","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-kingaroy","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-kingaroy","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"tile-100k-kingaroy","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-kingaroy","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-kingaroy","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-kingaroy","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-kingaroy","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-kingaroy","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-kingaroy","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-kingaroy","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"tile-100k-kingaroy","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-kingaroy","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-kingaroy","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"tile-100k-kingaroy","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"tile-100k-kingaroy","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"tile-100k-kingaroy","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-kingaroy","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"tile-100k-kingaroy","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"tile-100k-kingaroy","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
