"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
