"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mount-oxide","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-mount-oxide","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-mount-oxide","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"tile-100k-mount-oxide","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"tile-100k-mount-oxide","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"tile-100k-mount-oxide","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-mount-oxide","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-mount-oxide","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"tile-100k-mount-oxide","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-mount-oxide","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-mount-oxide","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-mount-oxide","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"tile-100k-mount-oxide","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"tile-100k-mount-oxide","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"tile-100k-mount-oxide","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"tile-100k-mount-oxide","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"tile-100k-mount-oxide","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"tile-100k-mount-oxide","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"tile-100k-mount-oxide","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"tile-100k-mount-oxide","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"tile-100k-mount-oxide","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"tile-100k-mount-oxide","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"tile-100k-mount-oxide","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"tile-100k-mount-oxide","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"tile-100k-mount-oxide","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"tile-100k-mount-oxide","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"tile-100k-mount-oxide","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"tile-100k-mount-oxide","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"tile-100k-mount-oxide","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
