"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-kalinga","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"tile-100k-kalinga","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-kalinga","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-kalinga","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-kalinga","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-kalinga","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-kalinga","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-kalinga","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-kalinga","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-kalinga","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-kalinga","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-kalinga","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"tile-100k-kalinga","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"tile-100k-kalinga","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"tile-100k-kalinga","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"tile-100k-kalinga","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"tile-100k-kalinga","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"tile-100k-kalinga","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"tile-100k-kalinga","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"tile-100k-kalinga","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"tile-100k-kalinga","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"tile-100k-kalinga","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"tile-100k-kalinga","animals","mammals","Macropodidae","Petrogale coenensis","Cape York rock-wallaby",,"V","E","Q",,
"tile-100k-kalinga","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"tile-100k-kalinga","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"tile-100k-kalinga","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"tile-100k-kalinga","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
