"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-nogoa-river-fitzroy","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-nogoa-river-fitzroy","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-nogoa-river-fitzroy","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-nogoa-river-fitzroy","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-nogoa-river-fitzroy","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-nogoa-river-fitzroy","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-nogoa-river-fitzroy","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"wqip-nogoa-river-fitzroy","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"wqip-nogoa-river-fitzroy","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-nogoa-river-fitzroy","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-nogoa-river-fitzroy","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"wqip-nogoa-river-fitzroy","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","animals","mammals","Muridae","Rattus sp. cf. villosissimus/sordidus",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"wqip-nogoa-river-fitzroy","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"wqip-nogoa-river-fitzroy","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"wqip-nogoa-river-fitzroy","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
