"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mary-kathleen","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"tile-100k-mary-kathleen","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-mary-kathleen","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"tile-100k-mary-kathleen","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-mary-kathleen","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-mary-kathleen","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-mary-kathleen","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-mary-kathleen","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-mary-kathleen","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"tile-100k-mary-kathleen","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"tile-100k-mary-kathleen","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"tile-100k-mary-kathleen","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"tile-100k-mary-kathleen","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"tile-100k-mary-kathleen","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"tile-100k-mary-kathleen","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-mary-kathleen","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-mary-kathleen","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-mary-kathleen","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"tile-100k-mary-kathleen","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-mary-kathleen","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-mary-kathleen","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"tile-100k-mary-kathleen","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"tile-100k-mary-kathleen","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"tile-100k-mary-kathleen","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"tile-100k-mary-kathleen","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"tile-100k-mary-kathleen","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"tile-100k-mary-kathleen","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"tile-100k-mary-kathleen","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"tile-100k-mary-kathleen","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"tile-100k-mary-kathleen","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"tile-100k-mary-kathleen","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"tile-100k-mary-kathleen","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"tile-100k-mary-kathleen","animals","mammals","Hipposideridae","Hipposideros stenotis","northern leaf-nosed bat",,"V",,"QA",,
"tile-100k-mary-kathleen","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
