"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-ingham","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"tile-100k-ingham","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"tile-100k-ingham","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"tile-100k-ingham","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"tile-100k-ingham","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-ingham","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"tile-100k-ingham","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-ingham","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-ingham","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-ingham","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-ingham","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-ingham","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"tile-100k-ingham","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-ingham","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"tile-100k-ingham","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-ingham","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-ingham","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-ingham","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"tile-100k-ingham","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"tile-100k-ingham","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"tile-100k-ingham","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"tile-100k-ingham","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"tile-100k-ingham","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-ingham","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"tile-100k-ingham","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"tile-100k-ingham","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"tile-100k-ingham","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"tile-100k-ingham","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
