"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Molossidae","Mormopterus halli","Cape York free-tailed bat",,"C",,"Q",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Estrildidae","Neochmia phaeton evangelinae","crimson finch (white-bellied subspecies)",,"C","E","QI",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
