"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mary-burnett-mary","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"wqip-mary-burnett-mary","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"wqip-mary-burnett-mary","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"wqip-mary-burnett-mary","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"wqip-mary-burnett-mary","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"wqip-mary-burnett-mary","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"wqip-mary-burnett-mary","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"wqip-mary-burnett-mary","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-mary-burnett-mary","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"wqip-mary-burnett-mary","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-mary-burnett-mary","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-mary-burnett-mary","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"wqip-mary-burnett-mary","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-mary-burnett-mary","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-mary-burnett-mary","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-mary-burnett-mary","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-mary-burnett-mary","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"wqip-mary-burnett-mary","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"wqip-mary-burnett-mary","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"wqip-mary-burnett-mary","animals","mammals","Otariidae","Arctocephalus pusillus doriferus","Australian fur seal",,"C",,"VA",,
"wqip-mary-burnett-mary","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"wqip-mary-burnett-mary","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-mary-burnett-mary","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-mary-burnett-mary","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-mary-burnett-mary","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-mary-burnett-mary","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-mary-burnett-mary","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-mary-burnett-mary","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"wqip-mary-burnett-mary","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"wqip-mary-burnett-mary","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-mary-burnett-mary","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"wqip-mary-burnett-mary","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-mary-burnett-mary","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"wqip-mary-burnett-mary","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-mary-burnett-mary","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"wqip-mary-burnett-mary","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-mary-burnett-mary","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"wqip-mary-burnett-mary","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-mary-burnett-mary","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"wqip-mary-burnett-mary","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"wqip-mary-burnett-mary","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-mary-burnett-mary","animals","mammals","Vespertilionidae","Myotis sp.",,,"C",,"QAI",,
"wqip-mary-burnett-mary","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-mary-burnett-mary","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-mary-burnett-mary","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"wqip-mary-burnett-mary","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"wqip-mary-burnett-mary","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"wqip-mary-burnett-mary","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
