"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-main-range","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"national-park-main-range","plants","Charophyceae","Characeae","Nitella cristata",,,"C",,"QA","I",
"national-park-main-range","plants","Charophyceae","Characeae","Nitella stuartii",,,"C",,"QA","I",
"national-park-main-range","plants","Compsopogonophyceae","Compsopogonaceae","Compsopogon coeruleus",,,"C",,"Q",,
"national-park-main-range","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"national-park-main-range","plants","Florideophyceae","Batrachospermaceae","Batrachospermum antipodites",,,"C",,"Q",,
"national-park-main-range","plants","Trebouxiophyceae","Phyllosiphonaceae","Phyllosiphon arisari",,,"C",,"Q",,
"national-park-main-range","plants","Ulvophyceae","Cloniophoraceae","Cloniophora",,,,,"U",,
"national-park-main-range","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"national-park-main-range","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina forma crassisepta",,,"C",,"Q",,
"national-park-main-range","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"national-park-main-range","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"national-park-main-range","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae",,,"C",,"QI",,
"national-park-main-range","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"national-park-main-range","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"national-park-main-range","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"national-park-main-range","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia lagenifera",,,"C",,"QI",,
"national-park-main-range","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"national-park-main-range","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. unilateralis",,,"C",,"Q",,
"national-park-main-range","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"national-park-main-range","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"national-park-main-range","plants","green algae","Chaetophoraceae","Stigeoclonium tenue",,,"C",,"QI",,
"national-park-main-range","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-main-range","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-main-range","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
