"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2142-hev","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Cyperaceae","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Leguminosae","Acacia calantha",,,"NT",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Leguminosae","Acacia parvifoliolata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Myrtaceae","Sannantha brachypoda",,,"V",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Phyllanthaceae","Synostemon spinosus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Rutaceae","Crowea exalata subsp. magnifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Solanaceae","Solanum dumicola",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Thymelaeaceae","Pimelea leptostachya",,,"C",,"Q",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Viburnaceae","Sambucus gaudichaudiana","white elder",,"C",,"QA",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2142-hev","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
