"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-ngulun-starcke-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"fish-habitat-area-ngulun-starcke-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"fish-habitat-area-ngulun-starcke-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fish-habitat-area-ngulun-starcke-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"fish-habitat-area-ngulun-starcke-river","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"fish-habitat-area-ngulun-starcke-river","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
