"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-gulf-savannah-nrm","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"nrm-gulf-savannah-nrm","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"nrm-gulf-savannah-nrm","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"nrm-gulf-savannah-nrm","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"nrm-gulf-savannah-nrm","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"nrm-gulf-savannah-nrm","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"nrm-gulf-savannah-nrm","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"nrm-gulf-savannah-nrm","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"nrm-gulf-savannah-nrm","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"nrm-gulf-savannah-nrm","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"nrm-gulf-savannah-nrm","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"nrm-gulf-savannah-nrm","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nrm-gulf-savannah-nrm","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"nrm-gulf-savannah-nrm","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Leggadina sp.",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
