"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-eulo-artesian-springs-supergroup","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
