"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-eight-mile-creek","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"sub-basin-herb-eight-mile-creek","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-herb-eight-mile-creek","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Cisticolidae","Cisticola juncidis normani","zitting cisticola (Normanton subspecies)",,"C",,"Q",,
"sub-basin-herb-eight-mile-creek","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Petroicidae","Poecilodryas cerviniventris","buff-sided robin",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"sub-basin-herb-eight-mile-creek","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Pachycephalidae","Colluricincla woodwardi","sandstone shrike-thrush",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Maluridae","Amytornis dorotheae","Carpentarian grasswren",,"E","E","QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"sub-basin-herb-eight-mile-creek","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Psittaculidae","Platycercus venustus","northern rosella",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"sub-basin-herb-eight-mile-creek","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"sub-basin-herb-eight-mile-creek","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
