"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"ibra-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
