"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-embley","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"basin-embley","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"basin-embley","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"basin-embley","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-embley","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-embley","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-embley","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-embley","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-embley","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-embley","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-embley","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"basin-embley","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-embley","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"basin-embley","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-embley","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"basin-embley","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-embley","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"basin-embley","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-embley","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"basin-embley","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"basin-embley","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-embley","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"basin-embley","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"basin-embley","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-embley","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"basin-embley","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"basin-embley","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"basin-embley","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"basin-embley","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"basin-embley","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"basin-embley","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"basin-embley","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"basin-embley","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"basin-embley","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"basin-embley","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"basin-embley","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
