"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-cape-campaspe-plains","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
