"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"resources-reserve-annan-river-yuku-baja-muliku","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
