"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-mapoon","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"lga-mapoon","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-mapoon","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-mapoon","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-mapoon","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-mapoon","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-mapoon","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-mapoon","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-mapoon","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"lga-mapoon","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-mapoon","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"lga-mapoon","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-mapoon","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-mapoon","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-mapoon","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"lga-mapoon","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"lga-mapoon","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"lga-mapoon","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-mapoon","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"lga-mapoon","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-mapoon","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"lga-mapoon","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"lga-mapoon","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"lga-mapoon","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"lga-mapoon","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"lga-mapoon","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"lga-mapoon","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"lga-mapoon","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"lga-mapoon","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"lga-mapoon","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"lga-mapoon","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"lga-mapoon","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"lga-mapoon","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"lga-mapoon","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"lga-mapoon","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"lga-mapoon","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"lga-mapoon","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"lga-mapoon","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"lga-mapoon","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"lga-mapoon","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"lga-mapoon","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"lga-mapoon","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"lga-mapoon","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"lga-mapoon","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"lga-mapoon","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"lga-mapoon","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"lga-mapoon","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"lga-mapoon","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"lga-mapoon","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"lga-mapoon","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"lga-mapoon","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"lga-mapoon","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"lga-mapoon","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"lga-mapoon","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"lga-mapoon","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"lga-mapoon","animals","birds","Cisticolidae","Cisticola sp.",,,"C",,"U",,
"lga-mapoon","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"lga-mapoon","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"lga-mapoon","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"lga-mapoon","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"lga-mapoon","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"lga-mapoon","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"lga-mapoon","animals","birds","Monarchidae","Arses lorealis","frill-necked monarch",,"C",,"QAI",,
"lga-mapoon","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"lga-mapoon","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"lga-mapoon","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"lga-mapoon","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"lga-mapoon","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"lga-mapoon","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"lga-mapoon","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
