"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-desert-uplands-deu","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"bioregion-desert-uplands-deu","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"bioregion-desert-uplands-deu","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Petroicidae","Melanodryas cucullata picata","hooded robin (northern inland)",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"bioregion-desert-uplands-deu","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"bioregion-desert-uplands-deu","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"bioregion-desert-uplands-deu","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"bioregion-desert-uplands-deu","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Rhipiduridae","Rhipidura leucophrys picata","willie wagtail (northern)",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
