"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-northern-holroyd-plain","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-subregion-northern-holroyd-plain","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-northern-holroyd-plain","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-northern-holroyd-plain","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-northern-holroyd-plain","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-northern-holroyd-plain","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-northern-holroyd-plain","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-northern-holroyd-plain","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-northern-holroyd-plain","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-northern-holroyd-plain","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"ibra-subregion-northern-holroyd-plain","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"ibra-subregion-northern-holroyd-plain","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"ibra-subregion-northern-holroyd-plain","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"ibra-subregion-northern-holroyd-plain","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
