"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-barcoo-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-barcoo-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-barcoo-river","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-barcoo-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-barcoo-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-barcoo-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-barcoo-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-barcoo-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-barcoo-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-barcoo-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-barcoo-river","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-barcoo-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-barcoo-river","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"sub-basin-barcoo-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-barcoo-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-barcoo-river","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"sub-basin-barcoo-river","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"sub-basin-barcoo-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-barcoo-river","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"sub-basin-barcoo-river","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"sub-basin-barcoo-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-barcoo-river","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"sub-basin-barcoo-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-barcoo-river","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"sub-basin-barcoo-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-barcoo-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-barcoo-river","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"sub-basin-barcoo-river","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"sub-basin-barcoo-river","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
