"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-albert-healthy-land-and-water","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"report-card-albert-healthy-land-and-water","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"report-card-albert-healthy-land-and-water","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"report-card-albert-healthy-land-and-water","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"report-card-albert-healthy-land-and-water","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"report-card-albert-healthy-land-and-water","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"report-card-albert-healthy-land-and-water","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"report-card-albert-healthy-land-and-water","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"report-card-albert-healthy-land-and-water","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"report-card-albert-healthy-land-and-water","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"report-card-albert-healthy-land-and-water","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"report-card-albert-healthy-land-and-water","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"report-card-albert-healthy-land-and-water","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"report-card-albert-healthy-land-and-water","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"report-card-albert-healthy-land-and-water","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"report-card-albert-healthy-land-and-water","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"report-card-albert-healthy-land-and-water","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"report-card-albert-healthy-land-and-water","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"report-card-albert-healthy-land-and-water","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"report-card-albert-healthy-land-and-water","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"report-card-albert-healthy-land-and-water","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"report-card-albert-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"report-card-albert-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
