"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-annan-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"fish-habitat-area-annan-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fish-habitat-area-annan-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fish-habitat-area-annan-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"fish-habitat-area-annan-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"fish-habitat-area-annan-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"fish-habitat-area-annan-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"fish-habitat-area-annan-river","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"fish-habitat-area-annan-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
