"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-tully","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"biogeographic-subregion-tully","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"biogeographic-subregion-tully","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"biogeographic-subregion-tully","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-tully","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-tully","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-tully","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-tully","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"biogeographic-subregion-tully","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-tully","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-tully","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-tully","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-tully","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"biogeographic-subregion-tully","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-tully","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-tully","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"biogeographic-subregion-tully","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"biogeographic-subregion-tully","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"biogeographic-subregion-tully","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"biogeographic-subregion-tully","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-tully","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"biogeographic-subregion-tully","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
