"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"water-resource-planning-area-border-rivers-and-moonie","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
