"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-paluma-seaview","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"ibra-subregion-paluma-seaview","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-paluma-seaview","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-paluma-seaview","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-paluma-seaview","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-paluma-seaview","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-paluma-seaview","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-paluma-seaview","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-paluma-seaview","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-paluma-seaview","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"ibra-subregion-paluma-seaview","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-paluma-seaview","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"ibra-subregion-paluma-seaview","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-paluma-seaview","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-subregion-paluma-seaview","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-subregion-paluma-seaview","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-paluma-seaview","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-subregion-paluma-seaview","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"ibra-subregion-paluma-seaview","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-subregion-paluma-seaview","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"ibra-subregion-paluma-seaview","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-paluma-seaview","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-subregion-paluma-seaview","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-subregion-paluma-seaview","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"ibra-subregion-paluma-seaview","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-paluma-seaview","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"ibra-subregion-paluma-seaview","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"ibra-subregion-paluma-seaview","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"ibra-subregion-paluma-seaview","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
