"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-bioregion-gulf-fall-and-uplands-gfu","animals","mammals","Vespertilionidae","Nyctophilus arnhemensis","Arnhem long-eared bat",,"C",,"QA",,
