"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mackenzie-river-fitzroy","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-mackenzie-river-fitzroy","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"wqip-mackenzie-river-fitzroy","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-mackenzie-river-fitzroy","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
