"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-black-river-burdekin","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"wqip-black-river-burdekin","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"wqip-black-river-burdekin","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"wqip-black-river-burdekin","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"wqip-black-river-burdekin","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"wqip-black-river-burdekin","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"wqip-black-river-burdekin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-black-river-burdekin","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"wqip-black-river-burdekin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-black-river-burdekin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-black-river-burdekin","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"wqip-black-river-burdekin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-black-river-burdekin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-black-river-burdekin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-black-river-burdekin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-black-river-burdekin","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"wqip-black-river-burdekin","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"wqip-black-river-burdekin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-black-river-burdekin","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"wqip-black-river-burdekin","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-black-river-burdekin","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-black-river-burdekin","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-black-river-burdekin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-black-river-burdekin","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-black-river-burdekin","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"wqip-black-river-burdekin","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-black-river-burdekin","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-black-river-burdekin","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"wqip-black-river-burdekin","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-black-river-burdekin","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-black-river-burdekin","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"wqip-black-river-burdekin","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
