"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-moreton-bay","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","mammals","Delphinidae","Feresa attenuata","pygmy killer whale",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"diwa-wetland-moreton-bay","animals","mammals","Delphinidae","Stenella attenuata","pantropical spotted dolphin",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Balaenopteridae","Balaenoptera bonaerensis","Antarctic minke whale",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"diwa-wetland-moreton-bay","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-moreton-bay","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"diwa-wetland-moreton-bay","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-moreton-bay","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"diwa-wetland-moreton-bay","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"diwa-wetland-moreton-bay","animals","mammals","Equidae","Equus sp.",,,,,"II",,
"diwa-wetland-moreton-bay","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"diwa-wetland-moreton-bay","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-moreton-bay","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-moreton-bay","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Canidae","Canis sp.",,,,,"II",,
